"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Sandra Pereira"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","ساندرا بيريرا"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Sandra Pereira"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Sandra Brito Pereira"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Sandra Pereira"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Sandra Pereira"
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Maria de Brito Pereira (ur. 18 lutego 1977 w Seia) – portugalska polityk i lingwistka, posłanka do Parlamentu Europejskiego IX kadencji."
"http://dbpedia.org/resource/Sandra_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Pereira is a Portuguese Communist Party politician who was elected in 2019 as a Member of the European Parliament (MEP) on the Unitary Democratic Coalition list. On 2 March 2022, she was one of 13 MEPs who voted against condemning the Russian invasion of Ukraine. On 15 September 2022, she was one of 16 MEPs who voted against condemning President Daniel Ortega of Nicaragua for human rights violations, in particular the arrest of Bishop Rolando Álvarez."
