"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Ships on the National Register of Historic Places in New York (state)"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_of_New_York_(state)"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transportation_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Ships on the National Register of Historic Places in New York (state)"
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",23665583
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",881967594
"http://dbpedia.org/resource/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_on_the_National_Register_of_Historic_Places_in_New_York_(state)?oldid=881967594&ns=14"
