"subject","predicate","object"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","روكديل (ويسكونسن)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale, Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Рокдейл (Вісконсин)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale, Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Rockdale (Wisconsin)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale est un village américain situé dans le comté de Dane dans l’État du Wisconsin."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","روكديل (بالإنجليزية: Rockdale, Wisconsin)‏ هي قرية تقع في الولايات المتحدة في مقاطعة دان (ويسكونسن). يقدر عدد سكانها بـ 214 نسمة ومساحتها 0.62 كم2وترتفع عن سطح البحر 254 متر."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale är en ort (village) i Dane County i Wisconsin. Vid 2010 års folkräkning hade Rockdale 214 invånare."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale es una villa ubicada en el condado de Dane en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 214 habitantes y una densidad poblacional de 342,85 personas por km².​"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale è un comune degli Stati Uniti d'America, situato in Wisconsin, nella contea di Dane."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale is een plaats (village) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Dane County."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Рокдейл (англ. Rockdale) — селище (англ. village) в США, в окрузі Дейн штату Вісконсин. Населення — 214 осіб (2010)."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale – wieś w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Dane."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale is a village in Dane County, Wisconsin, United States. The population was 214 at the 2010 census. The village is split in half by the Koshkonong Creek. It is part of the Madison Metropolitan Statistical Area."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale é uma vila localizada no estado norte-americano de Wisconsin, no ."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Rockdale és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 214 habitants."
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://xmlns.com/foaf/0.1/name","Rockdale, Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://xmlns.com/foaf/0.1/homepage","http://www.villageofrockdale.com/"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.97249984741211
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.03388977050781
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_Incorporated_and_Unincorporated_areas_Rockdale_Highlighted.svg"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockdale,_WI_sign.jpg"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",138918
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1029993478
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin_metropolitan_area"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Rockdale,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
