"subject","predicate","object"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Боаль (Морбіан)"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal, Morbihan"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Bohal"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","博阿勒"
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Bohal – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 457 osób, a gęstość zaludnienia wynosiła 54 osoby/km² (wśród 1269 gmin Bretanii Bohal plasuje się na 853. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 887.)."
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Bohal (bretainieraz Bilioù) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Bohal é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 8,46 km². Em 2010 a comuna tinha 859 habitantes (densidade: 101,5 hab./km²)."
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Bohal is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Bohal (in bretone: Bohal) è un comune francese di 833 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Bohal,_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","Боа́ль (фр. Bohal) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 813 осіб (2011). Муніципалітет розташований на відстані близько 380 км на захід від Парижа, 70 км на південний захід від Ренна, 28 км на північний схід від Ванна."
