"subject","predicate","object"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/2000/01/rdf-schema#label","Wessex Bus"
"http://dbpedia.org/resource/Wessex_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Wessex Bus was a bus operator in the West of England that operated from June 2007 until September 2018."
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/name","Wessex Bus"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180808105943/http:/www.wessexbus.com/"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180808105943/http://www.wessexbus.com/"
"http://dbpedia.org/resource/Wessex_Bus","http://dbpedia.org/property/name","Wessex Bus"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_City_Centre_-_Wessex_Bus_YT61FEO.jpg"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wessex_Bus_Bath_5.jpg"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bath_Wessex_Connect_T454HNH.jpg"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WessexBus.svg"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Wessex_Connect_7510_FJ57CZC_7006_BX07AYU.jpg"
"http://dbpedia.org/resource/Wessex_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Wessex_Connect_AE10KHB.jpg"
"http://dbpedia.org/resource/Wessex_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_2007"
