"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientGreece"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientRome"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheByzantineEmpire"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Византийские монеты"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Monnaie byzantine"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Moneda bizantina"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Monetazione bizantina"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","عملة بيزنطية"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Byzantinische Währung"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Koin Romawi Timur"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Monedes romanes d'Orient"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Byzantine coinage"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινό νόμισμα"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#label","Moedas bizantinas"
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#comment","La moneda bizantina fa referència al sistema monetari utilitzat a l'Imperi Romà d'Orient o Imperi Romà d'Orient després de la caiguda de l'Imperi Romà d'Occident, format principalment per dos tipus de monedes, el sòlid d'or i una varietat d'altres de bronze. Cap al final de l'imperi la moneda va passar a ser emesa fonamentalment en plata i era anomenada """", però també hi havia altres monedes menors de coure."
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#comment","Византийская монета — золотые, серебряные и бронзовые монеты Византии, чеканившиеся вплоть до падения Константинополя в 1453 году."
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#comment","العملة البيزنطية، هي الأموال المستخدمة في الإمبراطورية الرومانية الشرقية بعد سقوط الجزء الغربي، وتتكون أساسا من نوعين من العملات: الصوليدوس الذهبي ومجموعة متنوعة من العملات البرونزية ذات القيم الواضحة. وبحلول نهاية الإمبراطورية، كانت العملة تصدر فقط في (Stavraton) فضية، وعملات معدنية نحاسية طفيفة بدون إصدار ذهب."
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#comment","La monetazione bizantina è costituita dalla monete usate nell'Impero romano d'Oriente dopo la caduta dell'Impero romano d'Occidente ed è rappresentata principalmente da due tipi di monete: il solido (solidus) d'oro ed una serie di monete di bronzo."
"http://dbpedia.org/resource/Byzantine_coinage","http://www.w3.org/2000/01/rdf-schema#comment","Las primeras monedas bizantinas siguieron con las convenciones romanas tardías: en el anverso la cabeza del emperador en escorzo y al reverso normalmente un símbolo cristiano como la cruz, una victoria o un ángel. Las monedas de oro de Justiniano II se apartaron de estas convenciones establecidas para poner una imagen de Cristo en el anverso, y un busto o un retrato entero del emperador en el reverso. Estas modificaciones hicieron que el califa Abd al-Málik, quien anteriormente había copiado estilos bizantinos reemplazando símbolos cristianos con equivalentes islámicos, finalmente optara por desarrollar un estilo islámico distintivo, utilizando únicamente textos religiosos en el campo de las dos caras, imagen sostenida hasta la acuñación de moneda islámica moderna."
