"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",27325474
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",918189566
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Newfoundland_and_Labrador?oldid=918189566&ns=14"
