"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://www.w3.org/2000/01/rdf-schema#label","Twin Falls (Glacier County, Montana)"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Twin Falls are a pair of waterfalls located in Glacier National Park, Montana, US. The falls descend from outlet streams from the surrounding peaks and No Name Lake and split into two waterfalls as they cascade 80 feet (24 m) into Two Medicine Valley. The falls can be reached by a hike of less than a mile west of Two Medicine Lake."
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://dbpedia.org/property/name","Twin Falls"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.47650146484375
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4268035888672
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Medicine_Twin_Falls.jpg"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://dbpedia.org/ontology/wikiPageID",62687192
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",984500072
"http://dbpedia.org/resource/Twin_Falls_(Glacier_County,_Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Medicine_Lake"
