"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrPepperSnappleGroupBrands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuiceBrands"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Punch"
"http://dbpedia.org/resource/Hawaiian_Punch","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiian Punch is a brand of fruit punch currently manufactured by Keurig Dr Pepper, originally invented in 1934 by A.W. Leo, Tom Yeats, and Ralph Harrison as a topping for ice cream. It was started from an original syrup flavor called Leo's Hawaiian Punch, containing orange, pineapple, passion fruit, guava and papaya, and is currently offering 14 different flavors since 2020. The drink is currently made with 3% fruit juice. In 1961, the Atherton-Privett ad agency created a 20-second commercial to advertise Hawaiian Punch drink."
"http://dbpedia.org/resource/Hawaiian_Punch","http://xmlns.com/foaf/0.1/homepage","http://www.hawaiianpunch.com"
"http://dbpedia.org/resource/Hawaiian_Punch","http://dbpedia.org/property/name","Hawaiian Punch"
