"subject","predicate","object"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistMovements"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Modern School (United States)"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/ontology/wikiPageID",919595
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",874897807
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrer_Center_and_Colony"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ferrer_Center_and_Colony"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modern_School_(United_States)"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pyhy"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZHFi"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schools"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modern_School_(United_States)?oldid=874897807&ns=0"
"http://dbpedia.org/resource/Modern_School_(United_States)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Modern_School_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modern_School_(United_States)"
