"subject","predicate","object"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheEvergreenStateCollegeAlumni"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockMusicians"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministArtists"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministMusicians"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotGrrrlMusicians"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/2000/01/rdf-schema#label","Becca Albee"
"http://dbpedia.org/resource/Becca_Albee","http://www.w3.org/2000/01/rdf-schema#comment","Becca Albee is an American musician and visual artist who was a founding member of the band Excuse 17, which was an early pioneer in the riot grrrl and third-wave feminism movements. She is based in Brooklyn, New York."
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_installation_artists"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-wave_feminism"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_sculptors"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_punk_rock_singers"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Maine"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Becca_Albee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evergreen_State_College_alumni"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageID",40504771
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageRevisionID",1110182175
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Maine"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-wave_feminism"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_installation_artists"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_List_Visual_Arts_Center"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Tucker"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires,_Argentina"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-wave_feminism"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleater-Kinney"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excuse_17"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_grrrl_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_sculptors"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_State_College"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fales_Library_and_Special_Collections"
"http://dbpedia.org/resource/Becca_Albee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Brownstein"
