"subject","predicate","object"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/2000/01/rdf-schema#label","Hopelab"
"http://dbpedia.org/resource/Hopelab","http://www.w3.org/2000/01/rdf-schema#comment","Hopelab is a social innovation lab focused on designing science-based technologies to improve the health and well-being of teens and young adults. They are a 501(c)(3) private operating foundation based in San Francisco, California. The foundation was established in 2001 by Pam Omidyar and is part of the Omidyar Group of philanthropic enterprises. Hopelab works closely with academic researchers, design firms, and healthcare systems, and has developed an approach that combines behavioral psychology with socially aware design."
"http://dbpedia.org/resource/Hopelab","http://xmlns.com/foaf/0.1/name","Hopelab"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/property/name","Hopelab"
"http://dbpedia.org/resource/Hopelab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HopeLab_Logo_Primary_Black.jpg"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hopelab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_organizations_in_California"
"http://dbpedia.org/resource/Hopelab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Hopelab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_California"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageID",5484150
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageRevisionID",1106280880
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-report_inventory"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_organizations_in_California"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMRI"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Stern"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Hopelab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
