"subject","predicate","object"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryParksInScotland"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMidlothian"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2000/01/rdf-schema#label","Vogrie Country Park"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2000/01/rdf-schema#comment","Vogrie Country Park in Scotland is managed by Midlothian Council. It consists of a woodland estate surrounding the Victorian Vogrie House. It is located around 12 miles (19 km) from Edinburgh between Pathhead and Gorebridge. Facilities in the parkland include a miniature railway, 9-hole golf course, children's play area and four miles of walks. The River Tyne flows through the park."
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85831069946289
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.990727663040161
"http://dbpedia.org/resource/Vogrie_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vogrie_Country_Park._-_geograph.org.uk_-_49120.jpg"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_Scotland"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Midlothian"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageID",2747640
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageRevisionID",915364605
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Midlothian"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_parks_in_Scotland"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne,_Scotland"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vogrie_Country_Park._-_geograph.org.uk_-_49120.jpg"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorebridge"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogrie_House"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathhead,_Midlothian"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midlothian.gov.uk/info/200142/vogrie_country_park"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkkM"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vogrie_Country_Park"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080khw"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939405"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-protected-area-stub"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midlothian-geo-stub"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vogrie_Country_Park._-_geograph.org.uk_-_49120.jpg?width=300"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.georss.org/georss/point","55.858311111111114 -2.990727777777778"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/abstract","Vogrie Country Park in Scotland is managed by Midlothian Council. It consists of a woodland estate surrounding the Victorian Vogrie House. It is located around 12 miles (19 km) from Edinburgh between Pathhead and Gorebridge. Facilities in the parkland include a miniature railway, 9-hole golf course, children's play area and four miles of walks. The River Tyne flows through the park."
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vogrie_Country_Park?oldid=915364605&ns=0"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://dbpedia.org/ontology/wikiPageLength",966
"http://dbpedia.org/resource/Vogrie_Country_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vogrie_Country_Park"
"http://dbpedia.org/resource/Vogrie_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9907276630402 55.858310699463)"
