"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHindsCounty,Mississippi"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Hinds County, Mississippi"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Hinds County, Mississippi. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Hinds County, Mississippi, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 117 properties and districts listed on the National Register in the county, including 5 National Historic Landmarks. Another 4 properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Peyton House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Porter House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Poindexter Park Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Smith Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Dupree Mound and Village Archeological Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Municipal Art Gallery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Edwards Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Wolfe House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Tanglewood"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Lillian Boteler House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Manship House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Garner Wynn Green House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Champion Hill Battlefield"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Millsaps-Buie House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Naval and Marine Corps Reserve Center"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","George Street Grocery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Dr. Julian and Kathryn Wiener House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Armour Company Smokehouse and Distribution Plant"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","McRae's Department Store at Meadowbrook Mart"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","North Manor Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi","http://dbpedia.org/property/name","Smith Park Architectural District"
