"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1811"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sagunt"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Battle of Saguntum"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sagunto"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","萨贡托之战"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sagonte"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Битва при Сагунто"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Sagunt"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sagunto se libró durante la guerra de la Independencia Española enfrentando a los ejércitos español y francés. Supuso una victoria decisiva para los franceses que conllevó un gran efecto estratégico de cara a la posterior conquista de Valencia. El enfrentamiento tuvo lugar el 25 de octubre de 1811 entre los términos de Murviedro y Puzol, 25 km al norte de la ciudad de Valencia. También es conocida como batalla de Puzol​ o de los Arenales de Puzol.​ El mariscal Louis Gabriel Suchet (vencedor de la batalla) la bautizó como la batalla «de Sagunto», siendo este nombre el que figura grabado en los muros exteriores del Arco de Triunfo de París y con el que ha pasado a la historia."
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Sagunt war Teil der Napoleonischen Kriege in Spanien und umfasste die am 23. September 1811 beginnende Belagerung der alten Festung Saguntum, den gescheiterten Entsatzversuch in der Schlacht von Murviedro durch die Spanier (25. Oktober 1811) sowie die Einnahme der Festung Sagunt am 26. Oktober durch die Franzosen. Der Sieg ermöglichte den Vormarsch auf Valencia das am 9. Januar 1812 in französische Hände fiel. Kampfhandlungen der Napoleonischen Kriege auf der Iberischen Halbinsel 1808–1813"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sagonte s'est déroulée le 25 octobre 1811 près de la ville du même nom, dans la province de Valence en Espagne. Elle oppose le maréchal d'Empire Louis Gabriel Suchet à la tête de l'armée d'Aragon, envoyée par Napoléon Ier, à la conquête des régions orientales de l'Espagne, au général Joaquín Blake y Joyes, qui mène l'armée espagnole. La bataille se solde par une victoire décisive de Suchet. Ne pas confondre avec le Siège de Sagonte, dans l'antiquité."
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sagunt o batalla de Puçol va ser un episodi militar de la Guerra del Francès."
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","В битве при Сагунто (также встречается название Битва при Сагунтуме) 25 октября 1811 года Имперская французская Арагонская армия под командованием маршала Луи Габриэля Сюше сражалась с испанской армией во главе с генерал-капитаном Хоакином Блейком. Попытка испанцев снять осаду потерпела неудачу, когда французы, итальянцы и поляки обратили их войска в бегство. Сражение происходило во времена Пиренейских войн, являющихся частью Наполеоновских войн. Сагунто находится недалеко от восточного побережья Испании, примерно в 30 км к северу от Валенсии."
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","萨贡托之战（法语：Bataille de Sagonte）发生于1811年10月25日。此役中，由路易·加布里埃尔·絮歇元帅率领的法国军队与华金·布莱克上将率领的西班牙军队作战。当法国人、意大利人和波兰人在战斗中将西班牙部队击溃时，西班牙人试图援救萨贡托城堡的计划也随之失败。此役发生在拿破仑战争的半岛战争期间。萨贡托距离西班牙东海岸不远，大约在瓦伦西亚以北30公里。 1811年9月，絮歇入侵瓦伦西亚省。他试图迅速占领萨贡托城堡，但路易斯·安德里亚尼上校率领的驻军击退了法国人两次进攻，法国联军被迫开始围攻这座古老的堡垒。当布莱克的军队从瓦伦西亚推进以阻止法军围城时，絮歇派出了他的小部分军队来抵抗西班牙人。布莱克对絮歇右翼的进攻出了差错，很快训练有素的西班牙军队就被击溃。然而，进攻絮歇左翼的西班牙军队士气旺盛，战斗非常激烈。最后，法国军队占了上风，几乎将整个西班牙军队击溃。萨贡托城堡的驻军很快投降，布莱克的士兵一瘸一拐地回到瓦伦西亚，在那里他们试图重组这座城市的防御工事。"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Saguntum (25 October 1811) saw the Imperial French Army of Aragon under Marshal Louis Gabriel Suchet fighting a Spanish army led by Captain General Joaquín Blake. The Spanish attempt to raise the siege of the Sagunto Castle failed when the French, Italians, and Poles drove their troops off the battlefield in rout. The action took place during the Peninsular War, part of the Napoleonic Wars. Sagunto lies a short distance from the east coast of Spain, about 30 kilometres (19 mi) north of Valencia."
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/name","Battle of Saguntum (1811)"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.68330001831055
"http://dbpedia.org/resource/Battle_of_Saguntum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2666999995708466
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_Polish_troops_by_Bellange.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Joseph_Habert.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Friedrich_von_Palombini.png"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo04_Sagunto.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_Sagonte.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Isidore_Harispe_(1768-1855).jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-06-16_Reenactment_der_Schlacht_bei_Waterloo_IMG_1103.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvain_Charles_Valée.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gault_-_Le_maréchal_Suchet,_duc_d'Albufera_(1770-1826).jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_general_Joaquín_Blake_y_Joyes,_por_Manuel_Ojeda.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Józef_Chłopicki_1.png"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sagunto"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Spain"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1811_events"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_Spain"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1811"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_inscribed_on_the_Arc_de_Triomphe"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sagunto"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageID",31256884
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageRevisionID",1097416857
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Joseph_Habert"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_the_Vistula"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007-06-16_Reenactment_der_Schlacht_bei_Waterloo_IMG_1103.jpg"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_María"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_Félix_Musnier"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Benoît_Robert"
"http://dbpedia.org/resource/Battle_of_Saguntum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortosa"
