"subject","predicate","object"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/2000/01/rdf-schema#label","Velaikari Magal"
"http://dbpedia.org/resource/Velaikari_Magal","http://www.w3.org/2000/01/rdf-schema#comment","Velaikari Magal (transl. Maid's daughter) is a 1953 Indian Tamil-language drama film directed by C. V. Ranganatha Das and starring N. T. Rama Rao, C. Lakshmi Rajyam, and S. V. Ranga Rao. The film is a remake of the 1952 Telugu film Daasi."
"http://dbpedia.org/resource/Velaikari_Magal","http://xmlns.com/foaf/0.1/name","Velaikari Magal"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/property/name","Velaikari Magal"
"http://dbpedia.org/resource/Velaikari_Magal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velaikari_Magal.jpg"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_C._R._Subbaraman"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Susarla_Dakshinamurthi"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageID",65344908
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageRevisionID",1104971541
"http://dbpedia.org/resource/Velaikari_Magal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._N._Annadurai"
