"subject","predicate","object"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Compositions by Leonard Bernstein"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_compositions_and_recordings"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leonard_Bernstein"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compositions_by_composer"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/2004/02/skos/core#prefLabel","Compositions by Leonard Bernstein"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageID",1900787
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",964927827
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Compositions_by_Leonard_Bernstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Compositions_by_Leonard_Bernstein?oldid=964927827&ns=14"
