"subject","predicate","object"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1928"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#label","Lindome GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#label","Lindome Gymnastik- och Idrottsförening"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#label","Lindome GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#label","Lindome GIF"
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#comment","Lindome GIF är en fotbollsförening i Lindome och är belägen i Lindome, Mölndals kommun i västra Götaland. Klubben bildades 1928 under namnet Lindome IF genom sammanslagning av , Anderstorps IF och . År 1960 byttes namnet till Lindome GoIF (Lindome gymnastik och idrottsförening). Klubben har tidigare haft verksamhet inom många idrotter, bland annat bordtennis, boxning, bandy och simning. Klubben har spelat 4 säsonger i tredje och 4 säsonger i fjärde högsta divisionen. Föreningen hade under 2011 drygt 950 medlemmar. Herrlaget spelar sedan år 2019 åter i Div 1 Södra."
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#comment","Lindome GIF is a Swedish football club located in Lindome in Mölndal Municipality, Västra Götaland County."
"http://dbpedia.org/resource/Lindome_GIF","http://www.w3.org/2000/01/rdf-schema#comment","Lindome GIF ist ein schwedischer Sportverein in Lindome in der Gemeinde Mölndal."
