"subject","predicate","object"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinchillaRats"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abrocome102368399"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Деревний шиншиловий щур"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Kuskoszczur"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","쿠스코친칠라쥐속"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Inkaratten"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#label","Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys är ett släkte i familjen chinchillaråttor med en eller två nu levande arter som förekommer i Anderna i Peru. Arterna är: 
* 
* , möjligen utdöd"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys Abrocomidae animalia familiako generoa da, karraskarien barruan sailkatua."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys és un gènere de rosegadors andins que viuen a la regió de Cusco, al sud del Perú. Es tracta de dues espècies d'abrocòmids relativament grans, de color gris fosc i amb una ratlla blanca que baixa des de la coroneta fins al nas. El gènere fou creat el 1999 amb la descripció de C. ashaninka, però més tard es descobrí que C. oblativa, una espècie tradicionalment classificada dins del gènere Abrocoma, en realitat pertanyia a Cuscomys."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys (Emmons, 1999) è un genere di roditori della famiglia degli Abrocomidi."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys es un género de roedores de la familia Abrocomidae encontrados en la Cordillera de los Andes en la zona de Cuzco, Perú. El género contiene 2 especies."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Kuskoszczur (Cuscomys) – rodzaj ssaka z rodziny szynszyloszczurowatych (Abrocomidae)."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","쿠스코친칠라쥐속(Cuscomys)은 친칠라쥐과에 속하는 설치류 속의 하나이다. 페루 남부의 안데스 쿠스코 지역에서 발견된다. 비교적 큰 친칠라쥐류로 진한 회색을 띠며, 머리 위부터 코까지 이어지는 흰 줄무늬가 특징이다. 쿠스코친칠라쥐속은 1999년 아샤닝카친칠라쥐(C. ashaninka)가 과학적으로 처음 기술되면서 생성되었지만, 나중에 그동안 전통적으로 친칠라쥐속(Abrocoma)으로 취급했던 마추픽추친칠라쥐(C. oblativus)가 실제로는 쿠스코친칠라속(Cuscomys)에 속한다는 사실을 발견했다. 쿠스코친칠라쥐속 종들은 아샤닝카친칠라쥐만이 정기준표본이 알려져 있을 정도로 극히 일부만 알려져 있는 반면에, 마추픽추친칠라쥐는 멸종된 것으로 간주되곤 하며, 1912년에만 발견되었으며 마추 픽추 유적지의 고대 잉카 무덤에 사람들과 함께 매장된 상태로 발견되었다."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Die Inkaratten (Cuscomys = Maus aus Cusco), auch Baumchinchillaratten genannt, sind eine Gattung von Nagetieren in der Familie der Chinchillaratten, die in Südamerika vorkommen. Die zwei Arten der Gattung sind die Machu-Picchu-Inkaratte (Cuscomys oblativus), die ursprünglich nur durch subfossile Überreste aus einem 1912 untersuchten Inka-Grab nahe Machu Picchu bekannt war, 2009 erstmals lebend fotografiert wurde und bis zur Einführung der Gattung Cuscomys zu Abrocoma gezählt wurde und die Ashaninka-Inkaratte (Cuscomys ashaninka), die zusammen mit der Gattung beschrieben wurde, und die Typusart der Gattung ist. Beide Arten leben in der Region Cusco im Südosten der peruanischen Anden."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Кускоміс (Cuscomys) — ендемічний рід гризунів Південної Америки, а саме Перу. Це відносно великі представники родини аброкомових. Рід був створений у 1999 році коли був описаний вид Cuscomys ashaninka. Пізніше було встановлено, що Cuscomys oblativus, який традиційно поміщався в рід Abrocoma, насправді також належить до роду Cuscomys. Назва роду складається з двох слів: Куско — назва регіону або департаменту в Перу та грец. mys — миша."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Cuscomys comprend des petits rongeurs de la famille des Abrocomidae. Ce genre a été décrit pour la première fois en 1999 par la mammalogiste uruguayenne Louise H. Emmons. En 2012, une expédition scientifique a confirmé la présence de Cuscomys oblativa encore vivants dans les forêts qui entourent le Machu Picchu."
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys is a genus of rodents found in the Andes of Cusco in southern Peru. These relatively large chinchilla rats are dark grey with a distinct white line running from the crown to the nose. The genus was coined in 1999 when C. ashaninka was scientifically described, but later it was discovered that C. oblativus, a species traditionally placed in the genus Abrocoma, actually belonged in Cuscomys. They are very poorly known, as C. ashaninka only is known from the holotype, while C. oblativus usually has been considered extinct, as it was only known from remains found in 1912, buried alongside people in ancient Inca tombs at the Machu Picchu ruins. However, photos of a rodent taken at the ruins in late 2009 likely show this species. It is unclear if the Cuscomys truly are extremely rare, a"
"http://dbpedia.org/resource/Cuscomys","http://www.w3.org/2000/01/rdf-schema#comment","Cuscomys é um gênero de roedor da família Abrocomidae."
"http://dbpedia.org/resource/Cuscomys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscomys_oblativa-artist_view.jpg"
"http://dbpedia.org/resource/Cuscomys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodent_genera"
"http://dbpedia.org/resource/Cuscomys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageID",5220658
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageRevisionID",1054705244
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscomys_oblativus"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodent_genera"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrocoma"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchilla_rat"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuscomys"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboreal"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machu_Picchu"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Emmons"
"http://dbpedia.org/resource/Cuscomys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
