"subject","predicate","object"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://www.w3.org/2000/01/rdf-schema#label","List of types of funerary monument"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of types of funerary monument, a physical structure that commemorates a deceased person or a group, in the latter case usually those whose deaths occurred at the same time or in similar circumstances. It differs from a basic tomb or cemetery in that while it may or may not contain the body of the deceased, its primary purpose is not simply to house remains, but to serve as a visible reminder of the dead for the living. It often features inscriptions (epitaphs) or funerary art."
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_by_type"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageID",29660013
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageRevisionID",1076265234
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_art"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_monuments"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_brass"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_ship"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcophagus"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_memorial"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_tomb"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-cut_tombs_in_ancient_Israel"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_by_type"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_hatchment"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuary_enclosure"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroon"
"http://dbpedia.org/resource/List_of_types_of_funerary_monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuary_house"
