"subject","predicate","object"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Coke Studio Philippines"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Coke Studio Philippines is a music television program in the Philippines featuring performances by various Filipino music artists.It is inspired by the Pakistani show of the same name."
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CokeStudioPhilippinesLogo.png"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_television_series"
"http://dbpedia.org/resource/Coke_Studio_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV5_(Philippine_TV_network)_original_programming"
