"subject","predicate","object"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPeople"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPoliticians"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAberdare"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/2000/01/rdf-schema#label","David Alfred Thomas, 1st Viscount Rhondda"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/ontology/wikiPageID",57476162
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/ontology/wikiPageRevisionID",842293858
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Thomas"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/D._A._Thomas"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216qp"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1043094830"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Alfred_Thomas,_1st_Viscount_Rhondda?oldid=842293858&ns=0"
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Alfred_Thomas,_1st_Viscount_Rhondda"
