"subject","predicate","object"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaitoGames"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/2000/01/rdf-schema#label","タイトーメモリーズ"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/2000/01/rdf-schema#label","Taito Memories"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/2000/01/rdf-schema#comment","『タイトーメモリーズ』 (Taito Memories) は、タイトーが1970年代から1990年代にかけて発売していたアーケードゲームを収録したオムニバスソフト。PlayStation 2およびPlayStation Portableで5作品が発売されている。家庭用に初めて移植されたタイトルが43作品もある。基本的にタイトーが自社で開発・販売したタイトルが収録されており、そのタイトル数はアレンジ版を含めると100本以上になる。略称はタイメモ。 なお、日本国外では『Taito Legends』というオムニバスソフトがPlayStation 2（CD-ROM）、Xbox、WindowsでセガおよびEmpire Interactiveから発売されているが、本作とは別の作品である。"
"http://dbpedia.org/resource/Taito_Memories","http://www.w3.org/2000/01/rdf-schema#comment","Taito Memories is a series of video game compilations published by Taito in Japan. A total of five collections were released from 2005 to 2007 — four on the PlayStation 2, and one on the PlayStation Portable. The PlayStation 2 entries each have twenty-five titles, while the PlayStation Portable game has sixteen. The collections contain arcade games developed by Taito throughout the 1980s and 1990s. A similar series of collections, Taito Legends, was released outside Japan in North America and Europe, which retained many of the games included in the Taito Memories collections. The first two compilations sold a total of 145,616 copies."
"http://dbpedia.org/resource/Taito_Memories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taito_Memories_series_logo.png"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_games"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_video_game_compilations"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Taito_Memories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_Enix_video_game_compilations"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageID",35233462
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageRevisionID",1108192581
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NewZealand_Story"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastan_Saga"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairyland_Story"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Gal_(1985_video_game)"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastan_Saga_II"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipull"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Soldier_Isaac_II_(1985_video_game)"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_Symphony"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Gaiden"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Doko_Don"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuri_Kinton"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exzisus"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Wrestler_(1989_video_game)"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Space_Invaders_video_games"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Champion_(1981_video_game)"
"http://dbpedia.org/resource/Taito_Memories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Swordsman"
