"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/2000/01/rdf-schema#label","Landforms of Finland by region"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Finland"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_by_first-level_administrative_country_subdivision"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Finland_by_region"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/2004/02/skos/core#prefLabel","Landforms of Finland by region"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://dbpedia.org/ontology/wikiPageID",46900381
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",696843074
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Landforms_of_Finland_by_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landforms_of_Finland_by_region?oldid=696843074&ns=14"
