"subject","predicate","object"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://www.w3.org/2000/01/rdf-schema#label","William Lewis (pirate)"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://www.w3.org/2000/01/rdf-schema#comment","William Lewis (fl. 1687?) was a pirate supposedly active in the Caribbean, off the American east coast, and off the west coast of Africa in the 18th century. He was known for sparing his victims and for being killed after announcing he had made a pact with the Devil. He is likely the fictional creation of ""Captain Charles Johnson"" who presented his story among those of real historical pirates."
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Lewis_giving_a_lock_of_his_hair_to_the_Devil.jpg"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Master_Caned_by_Captain_Lewis.jpg"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_whose_existence_is_disputed"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageID",55522801
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageRevisionID",1084456914
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hornigold"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marooning"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Lewis_giving_a_lock_of_his_hair_to_the_Devil.jpg"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_General_History_of_the_Pyrates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Auger"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_whose_existence_is_disputed"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_pirates"
"http://dbpedia.org/resource/William_Lewis_(pirate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
