"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/2000/01/rdf-schema#label","Schools in North Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_by_state_of_Germany"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in North Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://dbpedia.org/ontology/wikiPageID",29698700
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://dbpedia.org/ontology/wikiPageRevisionID",963803898
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_North_Rhine-Westphalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_North_Rhine-Westphalia?oldid=963803898&ns=14"
