"subject","predicate","object"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSaxony-Anhalt"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Drei Annen Hohne"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#label","Drei Annen Hohne station"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Drei Annen Hohne"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#label","Station Drei Annen Hohne"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Drei Annen Hohne ist ein Trennungsbahnhof der Harzquerbahn und der Brockenbahn in Drei Annen Hohne, Ortsteil von Wernigerode im Landkreis Harz in Sachsen-Anhalt."
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Drei Annen Hohne is een station van de Harzer Schmalspurbahnen (HSB), en is een belangrijke verbindingsader van het hele spoorwegennet van de Harz. Het station verbindt de Harzquerbahn met de Brockenbahn. Het station is geopend in 1898, en wordt vooral gebruikt als overstapstation of als beginpunt voor toeristen om naar de Brocken te gaan. In het jaar van de bouw van het Harzquerstation (het huidige station) werden er tegenover hotels gebouwd voor de toeristen. Later werden grote parkeerplaatsen gebouwd voor de bezoekers van de Brockenbahn."
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Drei Annen Hohne è una stazione ferroviaria tedesca, posta nella regione montuosa dell'Harz nel territorio comunale di Wernigerode. È posta sulla linea Nordhausen-Wernigerode («Harzquerbahn»), ed è punto d'origine della linea del Brocken; in passato era raggiunta anche dalla ."
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2000/01/rdf-schema#comment","Drei Annen Hohne station is a branch-off station on the Harz Railway and the Brocken Railway."
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://xmlns.com/foaf/0.1/name","Drei Annen Hohne"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://dbpedia.org/property/name","Drei Annen Hohne"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.77056121826172
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7269401550293
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockenbahn_Drei-Annen-Hohne_um_1900_(01).jpg"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drei-Annen-Hohne_Bahnhof_der_Blankenburg-Rübeland_Bahn,_2016.jpg"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drei_Annen_Hohne_Bahnhof.jpg"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Harz"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Germany_opened_in_1898"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harz_(district)"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wernigerode"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Drei_Annen_Hohne_station","http://dbpedia.org/ontology/wikiPageID",32520261
