"subject","predicate","object"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIronCounty,Missouri"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMissouri"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum, Missouri"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","فيبورنوم (ميزوري)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Misuri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Вайбернем (Міссурі)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum, Missouri"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","فيبورنوم (بالإنجليزية: Viburnum city, Missouri)‏ هي مدينة تقع بولاية ميزوري في الولايات المتحدة. تبلغ مساحتها 4.47 كم²، وترتفع عن سطح البحر 387 م، بلغ عدد سكانها 693 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 155 نسمة لكل كيلومتر مربع (401.4/ميل2)."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum Missourieko hiri bat da. Iron konderrian kokatua dago. 2010ean 693 biztanle zituen, 4,45 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Viburnum est située dans le comté d’Iron, dans l’État du Missouri, aux États-Unis. Sa population s’élevait à 693 habitants lors du recensement de 2010, estimée à 654 habitants en 2016."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum is a city in Iron County, Missouri, United States. The population was 667 at the 2020 census. The city is located in the New Lead Belt."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum è un comune degli Stati Uniti d'America, situato nello Stato del Missouri, nella contea di Iron."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum es una ciudad ubicada en el condado de Iron en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 693 habitantes y una densidad poblacional de 154,93 personas por km².​"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum – miasto w Stanach Zjednoczonych, w stanie Missouri, w hrabstwie Iron."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum is een plaats (city) in de Amerikaanse staat Missouri, en valt bestuurlijk gezien onder Iron County."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum é uma cidade localizada no estado americano de Missouri, no Condado de Iron."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Вайбернем (англ. Viburnum) — місто (англ. city) в США, в окрузі Айрон штату Міссурі. Населення — 693 особи (2010)."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum är en ort i Iron County i Missouri. Vid 2010 års folkräkning hade Viburnum 693 invånare."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Viburnum és una població dels Estats Units a l'estat de Missouri. Segons el cens del 2000 tenia una població de 825 habitants."
"http://dbpedia.org/resource/Viburnum,_Missouri","http://xmlns.com/foaf/0.1/name","Viburnum, Missouri"
"http://dbpedia.org/resource/Viburnum,_Missouri","http://xmlns.com/foaf/0.1/homepage","http://www.viburnum.net/"
