"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryTreaties"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolySee(754–1870)"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfSicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#label","Paix de Mignano"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Mignano del 1139 pose fine a più di un decennio di guerra continua che era seguita, nel Mezzogiorno, all'unione dei ducati continentali di Puglia e Calabria con la Contea di Sicilia nel 1127. Nel 1130, l'Antipapa Anacleto II aveva incoronato Ruggero II re di Sicilia. Il legittimo papa Innocenzo II, non riconobbe questo titolo e molti dei vassalli della penisola eccepirono tale circostanza per opporsi all'esercizio dell'autorità regale di Ruggero."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Mignano of 1139 was the treaty which ended more than a decade of constant war in the Italian Mezzogiorno following the union of the mainland duchy of Apulia and Calabria with the County of Sicily in 1127. In 1143, Innocent refused to recognise the treaty, but Roger sent Robert of Selby to march on papal Benevento. Mignano was reaffirmed. In 1156, by the Treaty of Benevento, the tribute to the pope of 600 schifati agreed upon by Roger II in 1139 was affirmed and another 400 schifati was added for newly conquered lands."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#comment","La paix de Mignano de 1139 est le traité qui a mis fin à plus d’une décennie de guerre continuelle dans le Mezzogiorno à la suite de l’union du duché d’Apulie et de Calabre avec le comté de Sicile en 1127. Il est important de savoir qu’en 1130, c’est l’antipape Anaclet II qui avait couronné le roi Roger II, à Palerme le 25 décembre."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://www.w3.org/2000/01/rdf-schema#comment","Het Verdrag van Mignano werd gesloten op 25 juli 1139 te Mignano tussen koning Rogier II van Sicilië en paus Innocentius II na een decennium van oorlogsvoering in Zuid-Italië."
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_the_Papal_States"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th_century_in_the_Kingdom_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_See_(754–1870)"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_II_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Sicily"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1139_in_Europe"
"http://dbpedia.org/resource/Treaty_of_Mignano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_treaties"
