"subject","predicate","object"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfKerala"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillStationsInIndia"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKottayamDistrict"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#label","Vagamon"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#label","Vagamon"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#label","فاغامون"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#comment","فاغامون (بالماليالامية: വാഗമൺ)‏ هي منطقة تلال هندية وقرية سياحية تقع في ولاية كيرلا، الهند، وبفضل تكوينات التلال الرائعة ومناطق الجذب الطبيعية والمناظر الساحرة، برز اسمها كوجهة سياحية رئيسية في الآونة الأخيرة يمكن مقارنتها بأماكن مشهورة مثل مونار."
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#comment","Vagamon (Malayalam: വാഗമൺ) is an Indian hill station and a revenue village primarily located in Peerumedu taluk of Idukki district (majority area including Vagamon town), and also Meenachil taluk and Kanjirappally taluk of Kottayam district in the state of Kerala, India."
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2000/01/rdf-schema#comment","Vagamon, auch Wagamon (വാഗമൺ) geschrieben, ist ein indischer Bergort im Bundesstaat Kerala. Er befindet sich in den Taluks Meenachil und Kanjirapally im Distrikt Kottayam sowie im Taluk Peermade im Distrikt Idukki. Vagamon liegt 64 km von Pala entfernt, befindet sich auf einer Höhe von 1100 Metern über dem Meeresspiegel und ist umgeben von Teeplantagen und Wiesen. Während der Britischen Kolonialzeit wurde der Ort als sogenannte Hill Station genutzt. Ihnen folgten christliche Missionare, die sich in der Kurisumala in Vagamon etablierten."
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/name","Vagamon"
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/nick","Scotland of Asia"
"http://dbpedia.org/resource/Vagamon","http://dbpedia.org/property/name","Vagamon"
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.686200141906738
"http://dbpedia.org/resource/Vagamon","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.90519714355469
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Ghats_as_seen_from_Vagamon_View_Point.jpg"
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vagamon_meadows.jpg"
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VagamonPineForest.jpg"
"http://dbpedia.org/resource/Vagamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vagamon_Meadow_1.jpg"
"http://dbpedia.org/resource/Vagamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kottayam_district"
"http://dbpedia.org/resource/Vagamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Western_Ghats"
"http://dbpedia.org/resource/Vagamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kottayam_district"
"http://dbpedia.org/resource/Vagamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Kerala"
"http://dbpedia.org/resource/Vagamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Idukki_district"
