"subject","predicate","object"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsAssociatedWithTheConservativeParty(UK)"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2000/01/rdf-schema#label","Macleod Group"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Macleod Group was a short-lived pressure group and dining club associated with the 'left-wing' of Conservative Party that existed in 1975 before amalgamation with others to form the Tory Reform Group. It was composed of Tories who were considered progressive on many of the social issues of the time - for example, many supported the abolition of capital punishment - and strong supporters of Britain's membership of the EEC."
"http://dbpedia.org/resource/Macleod_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Macleod_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageID",31523530
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageRevisionID",901226839
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Knox_(UK_politician)"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Scott"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Tory_Action_Group"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Tory_Pressure_Group"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Reform_Group"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEC"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Chalker"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_for_Economic_and_Social_Toryism"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Conservative_Party_(UK)_leadership_election"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Fisher"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016270"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fW5s"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gln_rd"
"http://dbpedia.org/resource/Macleod_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macleod_Group"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Macleod_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Conservative_Party"
