"subject","predicate","object"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#label","Mummies of Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#label","Mummie di Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#label","Múmias de Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#comment","As Múmias de Venzone são várias múmias encontradas em Venzone, Itália, nos anos 1600. Eles foram mumificados por processos naturais e, enquanto essas múmificações naturais existem em outros lugares, a causa da preservação das múmias de Venzone em particular ainda permanece um mistério."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#comment","The mummies of Venzone are a number of mummies found in Venzone, Italy, in the 1600s. They were mummified by natural processes, and, while such mummies exist elsewhere, the cause of the Venzone mummies' preservation in particular still remains a mystery."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2000/01/rdf-schema#comment","Le mummie di Venzone sono una serie di mummie rivenute a Venzone, in provincia di Udine, nel XVII secolo. Si tratta di corpi mummificati per cause naturali, come avvenuto anche in altri luoghi nel mondo, anche se le specifiche cause che hanno determinato la conservazione delle mummie di Venzone rimangono ancora un mistero."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venzone_Dom_Friedhofskapelle_Mumie_01.jpg"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venzone_-_Mummie_-_Riparo_provvisorio.jpg"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MummieVenzone.jpg"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageID",36880187
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageRevisionID",1116156751
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Venzone_-_Mummie_-_Riparo_provvisorio.jpg"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypha"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Venzone_Dom_Friedhofskapelle_Mumie_01.JPG"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MummieVenzone.jpg"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Friuli_earthquake"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Literary_Digest"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LuhE"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mummie_di_Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdy87"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24905936"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mummies_of_Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Múmias_de_Venzone"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MummieVenzone.jpg?width=300"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/abstract","Le mummie di Venzone sono una serie di mummie rivenute a Venzone, in provincia di Udine, nel XVII secolo. Si tratta di corpi mummificati per cause naturali, come avvenuto anche in altri luoghi nel mondo, anche se le specifiche cause che hanno determinato la conservazione delle mummie di Venzone rimangono ancora un mistero. L'ipotesi più verosimile è che la rapida mummificazione dei corpi sia stata dovuta a una perfetta combinazione accidentale di più elementi naturali, tra cui temperatura e umidità adatte, alta presenza di solfato di calcio nel terreno, e la presenza di un fungo con grande capacità idrovora, la Hypha bombycina."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/abstract","The mummies of Venzone are a number of mummies found in Venzone, Italy, in the 1600s. They were mummified by natural processes, and, while such mummies exist elsewhere, the cause of the Venzone mummies' preservation in particular still remains a mystery. In 1906, The Literary Digest translated portions of an article by F. Savorgnan de Brazza, which first appeared in the French publication Cosmos. His article had described the history and characteristic of these naturally-preserved bodies. The forms and features of their appearance, he describes, were entirely recognizable. The first discovered corpse had weighed a total of only 33 pounds, with the remainder of them weighing somewhere between 22 and 44 pounds. In his own time, Mr. de Brazza referred to the existence of a number of hypotheses regarding the cause of mummification. The most reasonable, he believed, was to attribute it to a species of fungus, Hypha tombicina, whose spores were known to be prevalent in both the tombs and their wooden coffins. Even so, the theory still remained only a reasonable speculation. When de Brazza’s article and this subsequent translation were published, there were clearly doubts that remained, with the process unable to actually be replicated, as well as the “conditions that assure its [the fungus’] life and reproduction” still remaining unknown. Another precarious position, as the Literary Digest observes, was in knowing that the mummies would likely never increase in number. The practice of burying dead in churches was later banned, thereby preventing much further observation of the natural process."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/abstract","As Múmias de Venzone são várias múmias encontradas em Venzone, Itália, nos anos 1600. Eles foram mumificados por processos naturais e, enquanto essas múmificações naturais existem em outros lugares, a causa da preservação das múmias de Venzone em particular ainda permanece um mistério. Em 1906, o The Literary Digest traduziu partes de um artigo de F. Savorgnan de Brazza, que apareceu pela primeira vez na publicação francesa Cosmos. Seu artigo descreveu a história e as características desses corpos naturalmente preservados. As formas e características de sua aparência, ele descreve, eram inteiramente reconhecíveis. O primeiro cadáver descoberto pesava apenas 15 quilos, com o restante pesando algo entre 10 e 20 quilos. Em seu tempo, o Sr. de Brazzo se referia à existência de várias hipóteses sobre a causa da mumificação. O mais razoável, ele acreditava, era atribuí-lo a uma espécie de fungo, Hypha tombicina, cujos esporos eram conhecidos por serem predominantes nos túmulos e em seus caixões de madeira. Mesmo assim, a teoria ainda permaneceu apenas uma especulação razoável. Quando o artigo de De Brazza e essa tradução subsequente foram publicados, havia claramente dúvidas que permaneciam, com o processo incapaz de ser realmente replicado, bem como as “condições que garantem sua vida e reprodução do fungo” ainda permanecem desconhecidas. Outra posição precária, como observa o Literary Digest, era saber que as múmias provavelmente nunca aumentariam em número. A prática de enterrar mortos nas igrejas foi posteriormente banida, impedindo assim muito mais observação do processo natural."
"http://dbpedia.org/resource/Mummies_of_Venzone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mummies_of_Venzone?oldid=1116156751&ns=0"
"http://dbpedia.org/resource/Mummies_of_Venzone","http://dbpedia.org/ontology/wikiPageLength",4173
"http://dbpedia.org/resource/Mummies_of_Venzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mummies_of_Venzone"
