"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of New Hampshire"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of New Hampshire (in case citations, D.N.H.) is the federal district court whose jurisdiction comprises the state of New Hampshire. The Warren B. Rudman U.S. Courthouse for the New Hampshire district is located in Concord. Appeals from the District of New Hampshire are taken to the United States Court of Appeals for the First Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","McCafferty"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Aldrich"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aloysius_Joseph_Connor"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Franklin_Morris"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Normand_Laplante"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_New_Hampshire","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hugh_H._Bownes"
