"subject","predicate","object"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/2000/01/rdf-schema#label","Cap'n Proto"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/2000/01/rdf-schema#comment","Cap’n Proto is a data serialization format and Remote Procedure Call (RPC) framework for exchanging data between computer programs. The high-level design focuses on speed and security, making it suitable for network as well as inter-process communication. Cap'n Proto was created by the former maintainer of Google's popular Protocol Buffers framework (Kenton Varda) and was designed to avoid some of its perceived shortcomings."
"http://dbpedia.org/resource/Cap'n_Proto","http://xmlns.com/foaf/0.1/homepage","https://capnproto.org"
"http://dbpedia.org/resource/Cap'n_Proto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_procedure_call"
"http://dbpedia.org/resource/Cap'n_Proto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inter-process_communication"
"http://dbpedia.org/resource/Cap'n_Proto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_serialization_formats"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageID",65237728
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageRevisionID",1122784201
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_(computer_programming)"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCE/RPC"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-readable_medium"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remote_procedure_call"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_RPC"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_procedure_call"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_programming"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endianness"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-process_communication"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-copy"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FlatBuffers"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(programming_language)"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_Buffers"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Infoset"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_Component_Object_Model"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_description_language"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_code"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_data_type"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:anti-feature"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inter-process_communication"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_type"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_data_type"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acqui-hiring"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Procedure_Call"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_serialization_formats"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_validation"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_Protocol_Framework"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_and_promises"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programming_languages_by_type"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutator_method"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serialization"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageExternalLink","https://capnproto.org"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/capnproto/capnproto"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106202123"
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnq1d"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Data_Exchange"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/author","Kenton Varda"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/genre","Remote procedure call framework, serialization format and library, IDL compiler"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/latestReleaseDate",2021-09-22
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/latestReleaseVersion",0.9
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/license","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/repo","https://github.com/capnproto/capnproto"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/property/website","https://capnproto.org"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/abstract","Cap’n Proto is a data serialization format and Remote Procedure Call (RPC) framework for exchanging data between computer programs. The high-level design focuses on speed and security, making it suitable for network as well as inter-process communication. Cap'n Proto was created by the former maintainer of Google's popular Protocol Buffers framework (Kenton Varda) and was designed to avoid some of its perceived shortcomings."
"http://dbpedia.org/resource/Cap'n_Proto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cap'n_Proto?oldid=1122784201&ns=0"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/wikiPageLength",12960
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/latestReleaseDate",2021-09-22
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/latestReleaseVersion","0.9.1"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Remote_procedure_call"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Interface_description_language"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Serialization"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Cap'n_Proto","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Cap'n_Proto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cap'n_Proto"
