"subject","predicate","object"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperatingSystem106568134"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperatingSystems"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","Système 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1.0"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#label","System 1"
"http://dbpedia.org/resource/System_1","http://www.w3.org/2000/01/rdf-schema#comment","System 1 МФА: [ˈsɪstəm wʌn], також згадується як Macintosh System Software МФА: [ˈmækənˌtɔʃ ˈsɪstəm ˈsɔfˌtwɛr] — пропрієтарна графічна операційна система, випущена американською компанією Apple Inc. в 1984 році. Вона стала першою ОС в лінійці класичних Mac OS. Спочатку створювалася для Macintosh 128K — першого персонального комп'ютера сімейства Макінтошей, — який працював на мікропроцесорі Motorola 68000. У тому ж році отримала одне велике оновлення до версії 1.1, згодом її замінила System 2."
