"subject","predicate","object"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Erie and Pittsburgh Railroad"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Erie and Pittsburgh Railroad was a railroad based in Erie, Pennsylvania incorporated on 1 April 1858. Operations began in March 1860. It operated jointly with Buffalo and State Line Railroad from an indeterminate date until 28 February 1870, in connection with the latter's commitment, along with the Erie and North East Railroad, to complete track construction between Jamestown, Pennsylvania, and Girard, Pennsylvania. The railroad was leased as of 1 April 1870, by the Pennsylvania Railroad. EPR held stock in Pennsylvania Railroad and Pittsburgh, Bessemer and Lake Erie Railroad."
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://xmlns.com/foaf/0.1/name","Erie and Pittsburgh Railroad"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4_ft_10_in_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1858"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1976"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1858"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Pennsylvania_railroads"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageID",11474796
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1110249044
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff's_sale"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_and_State_Line_Railroad"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_Junction,_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1858"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1858"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girard,_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_and_North_East_Railroad"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1976"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4_ft_10_in_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Erie_and_Pittsburgh_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawrence_Scott"
