"subject","predicate","object"
"http://dbpedia.org/resource/Type_98","http://www.w3.org/2000/01/rdf-schema#label","Type 98"
"http://dbpedia.org/resource/Type_98","http://www.w3.org/2000/01/rdf-schema#label","Type 98"
"http://dbpedia.org/resource/Type_98","http://www.w3.org/2000/01/rdf-schema#label","Typ 98"
"http://dbpedia.org/resource/Type_98","http://www.w3.org/2000/01/rdf-schema#label","九八式"
"http://dbpedia.org/resource/Type_98","http://www.w3.org/2000/01/rdf-schema#label","Typ 98"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageID",3520791
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageRevisionID",868085410
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_98_Ke-Ni"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_89_machine_gun"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_98_grenade"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_98_So-Da"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_98_recoilless_rifle"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_E11A"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Uniforms"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_99_tank"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Ki-15"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_1_machine_gun"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachikawa_Ki-36"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_World_War_II_navy_bombs"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-103_machine_gun"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_gunto"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_15_machine_gun"
"http://dbpedia.org/resource/Type_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_98_20_mm_AAG_Tank"
