"subject","predicate","object"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuattrocentoPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSienesePainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrecentoPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPeople"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalArtists"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSiena"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrescoPainters"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Μπάρτολο ντι Φρέντι"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Бартоло ді Фреді"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Бартоло ди Фреди"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
"http://dbpedia.org/resource/Bartolo_di_Fredi","http://www.w3.org/2000/01/rdf-schema#label","Bartolo di Fredi"
