"subject","predicate","object"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","156 Light Anti-Aircraft Battery, Royal Artillery"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clitheroe"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_anti-aircraft_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",70695418
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1086023043
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_anti-aircraft_batteries_of_the_Royal_Artillery"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(East_Lancashire)_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clitheroe"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/52nd_(East_Lancashire)_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/156_Light_Anti-Aircraft_Battery,_Royal_Artillery?oldid=1086023043&ns=0"
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",358
"http://dbpedia.org/resource/156_Light_Anti-Aircraft_Battery,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/156_Light_Anti-Aircraft_Battery,_Royal_Artillery"
