"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://www.w3.org/2000/01/rdf-schema#label","University of the Andes, Colombia"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/ontology/wikiPageID",32396967
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",591689758
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Los_Andes_(Colombia)"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Los_Andes_(Colombia)"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_the_Andes,_Colombia?oldid=591689758&ns=0"
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/University_of_the_Andes,_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_the_Andes,_Colombia"
