"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/2000/01/rdf-schema#label","1984–85 Toto Cup Leumit"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://www.w3.org/2000/01/rdf-schema#comment","The 1984–85 Toto Cup Leumit was the 1st season of the third most important football tournament in Israel since its introduction. It was held in two stages. First, the 16 Liga Leumit teams were divided into four groups. The group winners advanced to the semi-finals, which, as was the final, were held as one-legged matches. The competition was won by Maccabi Yavne, who had beaten Beitar Jerusalem 2–1 in the final."
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://xmlns.com/foaf/0.1/name","Toto Cup Leumit"
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/1984–85_Toto_Cup_Leumit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_domestic_association_football_cups"
