"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Harry Jackson"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Harry Jackson"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Harry Jackson (homonymie)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageID",31021484
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",870463171
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Jackson_(disambiguation)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(cinematographer)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(artist)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(criminal)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(cyclist)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(footballer,_born_1864)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(footballer,_born_1918)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Jackson_Jr."
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(politician)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Jackson"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jackson_(disambiguation)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(MacGyver)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(MacGyver)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(footballer,_born_1918)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(cinematographer)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(politician)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(artist)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(criminal)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(cyclist)"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Jackson_(footballer,_born_1864)"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harry_Jackson_(homonymie)"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Jackson"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669999"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgkh"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Harry_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Jackson?oldid=870463171&ns=0"
"http://dbpedia.org/resource/Harry_Jackson","http://dbpedia.org/ontology/wikiPageLength",1154
"http://dbpedia.org/resource/Harry_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Jackson"
