"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian House of Assembly, 1985–1989"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian House of Assembly from 1986 to 1989, as elected at the 1985 state election: Stan Evans, the MLA for Davenport and former Liberal MLA for Fisher, had been re-elected as an independent in 1985 after losing a preselection battle against incumbent Liberal and factional opponent Dean Brown. Evans subsequently rejoined the Liberal Party in 1986."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageID",15160667
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageRevisionID",1083301768
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hopgood"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Baker"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bright"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blacker"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peake"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heysen"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Todd"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationals_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_Gayler"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arnold_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bragg"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hanson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Price"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ramsay"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rann"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Briggs"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hayward"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lewis_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gregory_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Cashmore"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_De_Laine"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Walsh"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Mayes"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trainer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Blevins"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ross_Smith"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gunn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Plunkett"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davenport"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Groom"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Becker"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meier_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mawson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Slater_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newland"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Payne"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Semaphore"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Appleby"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Olsen"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Evans"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chapman"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Spence"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duigan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ferguson_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elizabeth_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitcham_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tyler"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitchell_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Arnold"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fisher"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lenehan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Eastick"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Florey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray-Mallee"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Napier"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Abbott"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Evans"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coles"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Goldsworthy_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Peterson_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hemmings"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hamilton_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goyder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baker_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gilles"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Crafter"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baudin"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McRae"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Henley_Beach"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Ingerson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Custance"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wotton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klunder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Robertson_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oswald_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Allison"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Playford"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814757"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q9nr"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5Y3"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/abstract","This is a list of members of the South Australian House of Assembly from 1986 to 1989, as elected at the 1985 state election: Stan Evans, the MLA for Davenport and former Liberal MLA for Fisher, had been re-elected as an independent in 1985 after losing a preselection battle against incumbent Liberal and factional opponent Dean Brown. Evans subsequently rejoined the Liberal Party in 1986."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1985–1989?oldid=1083301768&ns=0"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://dbpedia.org/ontology/wikiPageLength",5971
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1985–1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1985–1989"
