"subject","predicate","object"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGwangju"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1967"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInSouthKorea"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","기독간호대학교"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","Christian College of Nursing"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#comment","기독간호대학교(基督看護大學校, Christian College of Nursing)는 광주광역시 남구에 있는 사립 전문대학이다."
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#comment","Christian College of Nursing is a South Korean technical college specialized in training for the nursing profession. The campus is located in the country's southwest, in the metropolitan city of Gwangju. The current president is Myeung-sook Koh. It enrolls about 360 students[1] and is affiliated with the Gwangju Christian Hospital."
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://xmlns.com/foaf/0.1/name","Christian College of Nursing"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://xmlns.com/foaf/0.1/name","기독간호대학교"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://xmlns.com/foaf/0.1/homepage","http://www.ccn.ac.kr"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://dbpedia.org/property/name","Christian College of Nursing"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.13848876953125
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.9160232543945
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nam_District,_Gwangju"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Gwangju"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_South_Korea"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_South_Korea"
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://dbpedia.org/ontology/wikiPageID",1325384
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://dbpedia.org/ontology/wikiPageRevisionID",1072897568
"http://dbpedia.org/resource/Christian_College_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
