"subject","predicate","object"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Киргизии по футболу 2016"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Kyrgyzstan Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Киргизстану з футболу 2016"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Kyrgyzstan Cup was the 25th season of the Kyrgyzstan Cup knockout tournament. The cup winner qualified for the 2017 AFC Cup."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Киргизии по футболу 2016 года — 25-й розыгрыш ежегодного футбольного клубного турнира, второго по значимости в стране. Финальный матч прошёл в Бишкеке на стадионе имени Долона Омурзакова. Обладателем Кубка в 8-й раз в своей истории стал бишкекский «Дордой» и получил право сыграть с чемпионом Киргизии сезона 2016 года ошским «Алаем» в поединке за Суперкубок Киргизии 2017 года, а также получил право участия в Кубке АФК 2017 года."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Киргизстану з футболу 2016 — 25-й розіграш головного кубкового футбольного турніру у Киргизстані. Титул володаря кубка ввосьме здобув Дордой."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://xmlns.com/foaf/0.1/name","Kyrgyzstan Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_domestic_association_football_cups"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageID",54722166
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",904445039
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_domestic_association_football_cups"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Kyrgyzstan_League"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Kyrgyzstani_football"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Kyrgyzstan_Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/2016_Кыргызстан_футбол_кубогу"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Киргизии_по_футболу_2016"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30970777"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sPtB"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Киргизстану_з_футболу_2016"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyrgyzstan_Cup_seasons"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/FC_Alay"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Dordoi_Bishkek"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/nextseason",2017
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/prevseason",2015
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/title","Kyrgyzstan Cup"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","Кубок Киргизстану з футболу 2016 — 25-й розіграш головного кубкового футбольного турніру у Киргизстані. Титул володаря кубка ввосьме здобув Дордой."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","The 2016 Kyrgyzstan Cup was the 25th season of the Kyrgyzstan Cup knockout tournament. The cup winner qualified for the 2017 AFC Cup."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/abstract","Кубок Киргизии по футболу 2016 года — 25-й розыгрыш ежегодного футбольного клубного турнира, второго по значимости в стране. Финальный матч прошёл в Бишкеке на стадионе имени Долона Омурзакова. Обладателем Кубка в 8-й раз в своей истории стал бишкекский «Дордой» и получил право сыграть с чемпионом Киргизии сезона 2016 года ошским «Алаем» в поединке за Суперкубок Киргизии 2017 года, а также получил право участия в Кубке АФК 2017 года."
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Kyrgyzstan_Cup?oldid=904445039&ns=0"
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://dbpedia.org/ontology/wikiPageLength",1722
"http://dbpedia.org/resource/2016_Kyrgyzstan_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Kyrgyzstan_Cup"
