"subject","predicate","object"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInRomania"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","ムンテニア"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenië"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Munténie"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Мунтенія"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","مونتينيا"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","문테니아"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Große Walachei"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Мунтения"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntênia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Munténie"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","蒙特尼亞"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntènia"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#label","Muntenio"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","ムンテニア（Muntenia）は、ルーマニアの南東部、ブルガリア国境に近い一地方である。 12世紀から13世紀ごろのルーマニアは、西部のトランシルヴァニア、北部のモルダヴィア、南部のワラキアの3国に分かれていた。ワラキアは現在のルーマニア国土の約1/3を占める。 ワラキア公、 (en:Mihai Viteazul) は、1599年にトランシルヴァニア公に、1600年にはモルダヴィア公となり、歴史上初めてルーマニアを統一した。 ワラキアはさらに2つの地方に分かれている。東部がムンテニア、ムンテニアより多少狭い西部のオルテニアである。両地方の間にオルト川が流れる。ムンテニアの南と東はドナウ川、北はトランシルヴァニアアルプス山脈によって囲まれている。 ムンテニアには以下の10県が含まれる。 
* アルジェシュ県 
* イルフォヴ県 - ルーマニアの首都ブカレストを含む 
* ジュルジュ県 
* テレオルマン県 
* ドゥンボヴィツァ県 
* ブザウ県 
* プラホヴァ県 
* ブライラ県 
* ヤロミツァ県 
* カララシ県"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","مونتينيا هي إحدى أقاليم رومانيا والتي تعتبر أهمها لأن العاصمة بوخارستتقع بها إضافة إلى و غيرها ."
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","Muntenia (Romanian pronunciation: [munˈteni.a], also known in English as Greater Wallachia) is a historical region of Romania, part of Wallachia (also, sometimes considered Wallachia proper, as Muntenia, Țara Românească, and the seldom used Valahia are synonyms in Romanian). It is situated between the Danube (south and east), the Carpathian Mountains (the Transylvanian Alps branch) and Moldavia (both north), and the Olt River to the west. The latter river is the border between Muntenia and Oltenia (or Lesser Wallachia). Part of the traditional border between Wallachia/Muntenia and Moldavia was formed by the rivers Milcov and Siret."
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","Muntenia o Alta Valaquia, es una provincia histórica rumana. La capital de Rumania, Bucarest, está situada en esta provincia."
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","Muntènia o Gran Valàquia és una regió històrica de Romania, considerada com a Valàquia pròpiament dita (Muntenia, Ţara Românească, o bé Valahia són sinònims en romanès). Està situada entre el Danubi (sud i est), els Carpats (els ) i Moldàvia (al nord), i el riu Olt a l'oest. Aquest riu fa de frontera entre Muntènia i Oltènia, o Petita Valàquia. Part de la frontera tradicional entre Valàquia/Muntènia i Moldàvia està formada pel ."
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","Мунте́ния (рум. Muntenia), иногда Великая Валахия, Большая Валахия — историческая область современной Румынии, восточная часть исторической области Валахия, между реками Дунай (на востоке и юге), Олт (на западе) и Карпатами. Граничит с Олтенией, Молдовой и Трансильванией. Историческая столица Мунтении — Тырговиште, крупнейший город — Бухарест."
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","A Muntênia (português brasileiro) ou Munténia (português europeu) (ou Valáquia Maior) é uma província histórica da Romênia, parte da região histórica da Valáquia. Está localizada entre o rio Danúbio (sul e leste), os montes Cárpatos e a Moldávia (ambos ao norte), e o rio Olt (oeste). Este rio é a fronteira natural da Muntênia com a Oltênia (ou Pequena Valáquia). A capital da Romênia, Bucareste, está situada na Muntênia. Outras importantes localidades são: 
* Brăila 
* Buzău 
* Piteşti 
* Ploieşti 
* Târgovişte"
"http://dbpedia.org/resource/Muntenia","http://www.w3.org/2000/01/rdf-schema#comment","Munténie (rumunsky Muntenia), případně Velké Valašsko, je rumunské historické území zahrnující střední a východní část Valašska. Region je na jihu a východě ohraničován Dunajem, na severu řekou a pohořím Karpaty a na západě řekou Olt, oddělující Munténii od Olténie."
