"subject","predicate","object"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://www.w3.org/2000/01/rdf-schema#label","Dilema (Indonesian film)"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/ontology/wikiPageID",48338361
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/ontology/wikiPageRevisionID",778959734
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilema_(film)"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dilema_(film)"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dilema_(Indonesian_film)?oldid=778959734&ns=0"
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Dilema_(Indonesian_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dilema_(Indonesian_film)"
