"subject","predicate","object"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth County Courthouse (Iowa)"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","The Kossuth County Courthouse is located in Algona, Iowa, United States. It is the third courthouse the county has used for court functions and county administration. For the first eleven years of the county's existence its government was housed in various buildings in Algona. Its first stand alone courthouse was a frame structure completed in 1867. An Italianate-style building with a 72-foot (22 m) high tower replaced it in 1874. A grand jury indicted several members of the board of supervisors alleging that construction bids were not given to the lowest bidders and non-courthouse funds were used in its construction. They were all found not guilty. After several grand jury inspections in the 1930s the building was labeled a fire hazard. A bond referendum to build a new courthouse passed o"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://xmlns.com/foaf/0.1/name","Kossuth County Courthouse"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://dbpedia.org/property/name","Kossuth County Courthouse"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.06927871704102
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.23863983154297
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kossuth_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Algona,_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kossuth_County,_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algona,_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1955"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Iowa"
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageID",46386014
"http://dbpedia.org/resource/Kossuth_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",1003376979
