"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_Street","http://www.w3.org/2000/01/rdf-schema#label","Bridge Street"
"http://dbpedia.org/resource/Bridge_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odonyms_referring_to_a_building"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageID",4993629
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1103461522
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streets_and_squares_in_Dublin"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrapston_Bridge_Street_railway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street_Bridge_(disambiguation)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manotick"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Terrace,_Aberdeen"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street_Town_Centre"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street_subway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odonyms_referring_to_a_building"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Estate"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street_(Yarmouth,_Maine)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridesburg_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Reading"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Sydney"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Bridge_Street_railway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street_(Manhattan)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streets_and_roads_in_Hong_Kong"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Cambridge"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walford"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Dublin"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Philadelphia"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_London"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Aberdeen"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Suffolk"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Street,_Warrington"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Place"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Edmunds"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Philadelphia"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street_Town_Centre"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street_subway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Aberdeen"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street_(Yarmouth,_Maine)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_London"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Suffolk"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Warrington"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Northampton_Bridge_Street_railway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Cambridge"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Reading"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Sydney"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street_(Manhattan)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thrapston_Bridge_Street_railway_station"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street_Bridge_(disambiguation)"
"http://dbpedia.org/resource/Bridge_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bridge_Street,_Dublin"
