"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartyFactionsInItaly"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/2000/01/rdf-schema#label","Liberal PD"
"http://dbpedia.org/resource/Liberal_PD","http://www.w3.org/2000/01/rdf-schema#comment","Liberal PD (Italian: Liberal PD) is a social-liberal faction within the Democratic Party (PD), a political party in Italy. The aim of the group is to promote liberal ideas within the party and elect liberal candidates. The faction, through the Italian Liberal Group, is an observer member of the Liberal International."
"http://dbpedia.org/resource/Liberal_PD","http://xmlns.com/foaf/0.1/name","Liberal PD"
"http://dbpedia.org/resource/Liberal_PD","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080208092535/http:/www.liberalpd.it/"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/property/name","Liberal PD"
"http://dbpedia.org/resource/Liberal_PD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(Italy)_factions"
"http://dbpedia.org/resource/Liberal_PD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_in_Italy"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageID",15437298
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageRevisionID",1123013946
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Battaglia"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Renzi"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maccanico"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Liberal_Party"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Battisti"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Rangoni_Machiavelli"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franceschini"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvo_Andò"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ossorio"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_of_the_Left"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Musi"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Passigli"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Livi_Bacci"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Greens"
"http://dbpedia.org/resource/Liberal_PD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Italy"
