"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 119"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/2000/01/rdf-schema#comment","The 119th Pennsylvania House of Representatives District is located in Luzerne County and has been represented by Gerald J. Mullery since 2011. The 119th district includes the following areas: 
* Dennison Township 
* Foster Township 
* Freeland 
* Hanover Township (PART, Ward 06) 
* Hazle Township (PART, Districts 02, 03, 04 and 05) 
* Jeddo 
* Larksville 
* Nanticoke 
* Newport Township 
* Nuangola 
* Plymouth 
* Plymouth Township 
* Rice Township 
* Slocum Township 
* Sugar Notch 
* Warrior Run 
* West Hazleton 
* White Haven 
* Wright Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_119.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageID",20077087
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageRevisionID",1111031637
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanticoke,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Shupnik"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Notch,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior_Run,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuangola,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_J._Jarolin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_J._Mullery"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddo,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeland,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slocum_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Mullery"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazle_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hazleton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Yudichak"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_119.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennison_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larksville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42045/DC10SLDL42045_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=045&Plan=2011-Revised-Final."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eUHi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfppf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932352"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_119.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gerald_J._Mullery"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/candidate","Justin Behrens"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/candidate","Rick Arnold"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/candidate","Brian Bergman"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/change",13.16
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/district",119
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",4.45
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",12.48
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",39.17
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",43.76
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",21.66
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",43.7
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",56.24
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",8.5
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",60.83
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentage",51.85
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/population",63187
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/residence","Nanticoke"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",7274
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",13760
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",8456
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",741
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",3053
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",1357
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",10707
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",9955
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",16813
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",13132
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",4676
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",21588
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",8631
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/votes",16646
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/abstract","The 119th Pennsylvania House of Representatives District is located in Luzerne County and has been represented by Gerald J. Mullery since 2011. The 119th district includes the following areas: 
* Dennison Township 
* Foster Township 
* Freeland 
* Hanover Township (PART, Ward 06) 
* Hazle Township (PART, Districts 02, 03, 04 and 05) 
* Jeddo 
* Larksville 
* Nanticoke 
* Newport Township 
* Nuangola 
* Plymouth 
* Plymouth Township 
* Rice Township 
* Slocum Township 
* Sugar Notch 
* Warrior Run 
* West Hazleton 
* White Haven 
* Wright Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/citizenVotingAge",50251
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentBlack",2.3
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentHispanic",5.8
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/percentWhite",92.40000000000001
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/populationYear",2011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Gerald_Mullery"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_119?oldid=1111031637&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://dbpedia.org/ontology/wikiPageLength",6537
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_119","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_119"
