"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Сент-Адресс"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Сент-Адрес"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","圣阿德雷斯"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Adresse"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","圣阿德雷斯（法語：Sainte-Adresse，法语发音：[sɛ̃t adʁɛs]）是法国诺曼底大区滨海塞纳省的一个市镇，属于勒阿弗尔区。第一次世界大战期间，圣阿德雷斯曾为比利时的首都。"
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse Frantziako udalerria da, Itsas Sena departamenduan dagoena, Normandia eskualdean. 2013an 7.731 biztanle zituen."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. Według danych na rok 1990 gminę zamieszkiwało 8047 osób, a gęstość zaludnienia wynosiła 3561 osób/km² (wśród 1421 gmin Górnej Normandii Sainte-Adresse plasuje się na 40. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 876.)."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse estas franca komunumo situanta en departemento Seine-Maritime, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Dionysiens."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse é uma comuna francesa na região administrativa da Normandia, no departamento Seine-Maritime. Estende-se por uma área de 2,26 km². Em 2010 a comuna tinha 7 609 habitantes (densidade: 3 366,8 hab./km²).561 hab/km²."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse est une commune française de la banlieue ouest du Havre située dans le département de la Seine-Maritime en région Normandie. Elle a été la capitale de la Belgique durant la Première Guerre mondiale."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse ist eine französische Gemeinde mit 7317 Einwohnern (Stand 1. Januar 2019) im Département Seine-Maritime in der Region Normandie. Sainte-Adresse ist die westlichste Gemeinde des Départements Seine-Maritime. Sie liegt westlich von Le Havre unmittelbar am Ärmelkanal. Die Einwohner werden Dionysiens genannt."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse es una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse és un municipi francès situat al departament del Sena Marítim i a la regió de Normandia. L'any 2007 tenia 7.731 habitants."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Адрес (фр. Sainte-Adresse) — город на севере Франции, регион Нормандия, департамент Приморская Сена, округ Гавр, кантон Гавр-6. Пригород Гавра, примыкает к нему с северо-запада. Курорт на побережье Ла-Манша. Население (2018) — 7 349 человек."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Адре́сс (фр. Sainte-Adresse) — муніципалітет у Франції, у регіоні Нормандія, департамент Приморська Сена. Населення — 7494 осіб (2011). Муніципалітет розташований на відстані близько 180 км на північний захід від Парижа, 75 км на захід від Руана."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse è un comune francese di 7.886 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse (French pronunciation: ​[sɛ̃t adʁɛs]) is a commune in the Seine-Maritime department in the region of Normandy, France."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse är en kommun i departementet Seine-Maritime i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Le Havre. År 2019 hade Sainte-Adresse 7 317 invånare."
"http://dbpedia.org/resource/Sainte-Adresse","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Adresse is een gemeente in het Franse departement Seine-Maritime (regio Normandië) en telt 7883 inwoners (1999). De plaats maakt deel uit van het arrondissement Le Havre. Hier werkte onder anderen Claude Monet. Actrice Sarah Bernhardt liet hier een nog altijd bestaande villa bouwen. Tijdens de Eerste Wereldoorlog verbleef de Belgische regering in Sainte-Adresse."
