"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishKeyboardists"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboardist110229883"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSessionMusicians"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheffield"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKeyboardists"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#label","تومي أير"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#label","Tommy Eyre"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#label","Tommy Eyre"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#label","Tommy Eyre"
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Eyre (5 June 1949 – 23 May 2001) was an English session keyboardist from Sheffield, England, who appeared on records by Joe Cocker, John Martyn, Gary Moore, Michael Schenker, The Sensational Alex Harvey Band, Greg Lake, B.B. King, John Mayall, Ian Gillan, Gerry Rafferty, Tracy Chapman and Wham!. He played on Joe Cocker's UK chart-topper ""With A Little Help From My Friends"", on which he arranged the distinctive organ introduction, and Gerry Rafferty's ""Baker Street"" and ""Right Down the Line""."
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#comment","تومي أير (بالإنجليزية: Tommy Eyre)‏ هو موسيقي بريطاني، ولد في 5 يوليو 1949، وتوفي في 23 مايو 2001 بسبب سرطان."
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Eyre (Sheffield, 5 juni 1949 - Los Angeles, 23 maart 2001) was een Brits toetsenist, die in talloze bands heeft gespeeld en daarnaast nog tijd vond voor studiowerk. Hij was autodidact."
"http://dbpedia.org/resource/Tommy_Eyre","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Eyre (Sheffield, 5 giugno 1949 – Los Angeles, 23 maggio 2001) è stato un tastierista britannico naturalizzato statunitense noto per aver fatto parte del Michael Schenker Group e per la sua attività di turnista, per la quale vanta numerose collaborazioni."
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_keyboardists"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Sheffield"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_keyboardists"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_session_musicians"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_esophageal_cancer"
"http://dbpedia.org/resource/Tommy_Eyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Gary_Moore_Band_members"
