"subject","predicate","object"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Toirtís"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Teraj testudoj"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudinidae"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Landsköldpaddor"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudinidae"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Landschildkröten"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Χελώνα"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Tortoise"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudovití"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Kura-kura darat sejati"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Суходільні черепахи"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudinidae"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Landschildpadden"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","リクガメ科"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","땅거북과"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudínids"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Tortues terrestres"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Żółwie lądowe"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Сухопутные черепахи"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","سلاحف برية"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","Testudinidae"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#label","陸龜"
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#comment","Reiptíl agus ball d'ord na Testudines é an toirtís. Is cineál turtair í an toirtís (ceann fionnuisce nó talún)."
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#comment","Tortoises (/ˈtɔːr.təs.ɪz/) are reptiles of the family Testudinidae of the order Testudines (Latin: tortoise). Like other turtles, tortoises have a shell to protect from predation and other threats. The shell in tortoises is generally hard, and like other members of the suborder Cryptodira, they retract their necks and heads directly backward into the shell to protect them. Tortoises are placid and slow-moving, with an average walking speed of 0.2–0.5 km/h."
"http://dbpedia.org/resource/Tortoise","http://www.w3.org/2000/01/rdf-schema#comment","Η χελώνα (λατ. testudo) είναι ερπετό. Ανήκει στην αρτίγονη τάξη της πρωτόγονης υφομοταξίας αναψιδωτά. Χαρακτηριστικό της ο οστέινος θώρακας (χέλυο) για να προστατεύεται, η σαρκώδης γλώσσα και η απουσία δοντιών. Υπάρχουν χερσαίες, θαλάσσιες και αμφίβιες χελώνες. Ζουν και σε εύκρατα και σε τροπικά κλίματα. Ιδιαίτερο χαρακτηριστικό των χελωνών είναι το τους, το οποίο προστατεύει το σώμα τους."
