"subject","predicate","object"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2000/01/rdf-schema#label","Torre de radio y televisión de Espoo"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2000/01/rdf-schema#label","FM- and TV-mast Helsinki-Espoo"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2000/01/rdf-schema#comment","FM- and TV-mast Helsinki-Espoo is a mast located on Harmaakallio hill near Latokaski, Espoo, Finland. Its current height is 326 metres (1,070 ft). When the mast was first built in 1971, its height was 303 metres (994'). Its height was increased to 326 metres (1070') in 1988, when the station was expanded, and the present mast was erected. It shares the title of third highest structure in Finland, after the Tiirismaa (in Hollola), and Haapavesi radio and TV masts. The radio mast in Kiiminki has the same height."
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2000/01/rdf-schema#comment","El mástil de FM y TV Helsinki-Espoo es una torre de comunicaciones situada en una colina Harmaakallio, cerca de Latokaski, Espoo, Helsinki. Actualmente, su altura es de 326 metros (1070 pies). En un primer momento, cuando el mástil fue construido en el año 1971, su altura era de 303 metros. Con motivo de una ampliación se incrementó hasta los 326 metros en 1988, altura que mantiene en la actualidad. Esta estructura es a día de hoy la tercera de más altura en Finlandia, después de las de Tiirismaa (Hollola), y Haapavesi. La torre de radio de Kiiminki tiene la misma altura."
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1775016784668
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.63999938964844
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DigitaEspoo.jpg"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_masts_and_towers_in_Europe"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1971"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_towers_in_Finland"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1988"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Finland"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Finland"
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://dbpedia.org/ontology/wikiPageID",25536555
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://dbpedia.org/ontology/wikiPageRevisionID",1068688293
"http://dbpedia.org/resource/FM-_and_TV-mast_Helsinki-Espoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_Finland"
