"subject","predicate","object"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#label","Schakir al-Absi"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#label","Chaker al-Absi"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#label","شاكر العبسي"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#label","Shaker al-Absi"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#label","Shaker al-Absi"
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#comment","شاكر العبسي هو زعيم مجموعة فتح الإسلام المتورطة في خوض مواجهات مسلحة مع الجيش اللبناني في مخيم نهر البارد للاجئين الفلسطينيين في طرابلس (شمال لبنان) منذ 20 مايو 2007. متهم من الحكومة الأردنية بقتل دبلوماسي أمريكي في عام 2002 وحكم عليه غيابيا بالإعدام مع أبو مصعب الزرقاوي في عام 2004."
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#comment","Chaker al-Absi, né en 1955 à Jéricho, mort en Syrie en 2008, est un militaire palestinien, membre du Fatah, puis de l'armée libyenne, et enfin chef du groupe islamiste Fatah al-Islam."
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#comment","Shaker Youssef al-Absi was een Palestijns terrorist die in Syrië woonde. Hij overleed in 2007 als leider van de terroristische organisatie Fatah al-Islam tijdens gevechten met het Libanese leger. In Syrië heeft hij een gevangenisstraf uitgezeten van tweeënhalf jaar wegens een geplande aanval op Israël vanuit zijn voormalige basis op de Golanhoogten. De Syrische overheid was hiermee niet opgezet omdat de Golanhoogten Syrisch gebied is dat door Israël is geannexeerd. Hij werd ook nog door een Jordaanse militaire rechtbank bij verstek ter dood veroordeeld omdat hij schuldig was gevonden aan samenzwering tot terrorisme in verband met de moord op de Amerikaanse diplomaat ."
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#comment","Abu Yusuf Shaker Yusuf Hasan al-Absi (1955–2008?; Arabic: شاكر العبسي, romanized: Šākir al-ʿAbsī) was a veteran Palestinian guerrilla and Fatah al-Islam's leader. On December 10, 2008, Fatah al-Islam announced that al-Absi was believed to have been killed by Lebanese security forces."
"http://dbpedia.org/resource/Shaker_al-Absi","http://www.w3.org/2000/01/rdf-schema#comment","Schakir al-Absi (arabisch شاكر العبسي, DMG Šākir al-ʿAbsī; * 1955 in Jericho; † unsicher: 10. Dezember 2008) war Führer der sunnitisch-radikal-islamischen Untergrundorganisation Fatah al-Islam. al-Absi verbrachte seit 2000 drei Jahre wegen Schmuggels von Waffen und Munition in einem Gefängnis in Syrien. Er war ein Anhänger von Abu Musab az-Zarqawi, dem früheren Führer von al-Qaida im Irak. Al-Absi wurde im Jahre 2004 in Jordanien von einem Militärgericht in Abwesenheit wegen seiner Verwicklung in das Attentat auf den US-amerikanischen Diplomaten Laurence Foley zum Tode verurteilt."
