"subject","predicate","object"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#label","Palästina – Frieden, nicht Apartheid"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#label","Палестина: мир, а не апартеид"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#label","Палестина: мир, а не апартеїд"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#label","Palestine: Peace Not Apartheid"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#comment","«Палестина: мир, а не апартеид» — книга, написанная Джимми Картером, бывшим президентом США и нобелевским лауреатом 2002 года (премия мира). В книге утверждается, что сегодняшняя политика Израиля на палестинских территориях является «системой апартеида, где два народа занимают одну землю, но живут раздельно друг от друга, и где израильтяне полностью доминируют и подавляют насилием, лишая палестинцев их основных прав человека»."
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#comment","«Палестина: мир, а не апартеїд» — книга колишнього президента США, нобелівського лауреата 2002 року, Джиммі Картера. Книга вийшла друком у листопаді 2006 року і була бестселером. У своїй книзі Картер описує політику Ізраїлю на окупованих палестинських територіях як «систему апартеїду», звинувачує Ізраїль у пригніченні палестинців та колонізації їхніх земель. Книга викликала значний резонанс в американському суспільстві: схвальні відгуки і також гостру критику."
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#comment","Palestine: Peace Not Apartheid is a New York Times Best Seller book written by 39th President of the United States Jimmy Carter. It was published by Simon & Schuster in November 2006. During his presidency, Carter hosted talks between Menachem Begin of Israel and Anwar Sadat of Egypt that led to the Egypt–Israel peace treaty. In this book Carter argues that Israel's continued control and construction of settlements have been the primary obstacles to a comprehensive peace agreement in the Middle East. That perspective, coupled with Apartheid in the titular phrase Peace Not Apartheid (which many regard as a subtitle) and errors as well as misstatements in the book, sparked criticism. Carter has defended his book and countered that response to it ""in the real world…has been overwhelmingly pos"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://www.w3.org/2000/01/rdf-schema#comment","Palästina – Frieden, nicht Apartheid (Originaltitel: Palestine Peace Not Apartheid) ist der Titel eines Buchs von Jimmy Carter, das im November 2006 erschien. Es beinhaltet Carters Sichtweise des Nahostkonflikts und des damaligen Friedensprozesses (Oslo-Abkommen, Genfer Initiative)."
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://xmlns.com/foaf/0.1/name","Palestine: Peace Not Apartheid"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://dbpedia.org/property/name","Palestine: Peace Not Apartheid"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_peace_not_apartheid.jpg"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_and_apartheid"
"http://dbpedia.org/resource/Palestine:_Peace_Not_Apartheid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
