"subject","predicate","object"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1938"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarth-filledDams"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInWyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bull Lake Dam"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bull Lake Dam (National ID # WY01378) is a dam in Fremont County, Wyoming within the Wind River Indian Reservation. The earthen dam was constructed between 1936 and 1938 by the United States Bureau of Reclamation with a height of 81 feet. It impounds Bull Lake Creek for irrigation storage and flood control, as part of the Riverton Unit of the extensive, multi-state Pick–Sloan Missouri Basin Program. The dam is owned by the Bureau and is operated by the local Midvale Irrigation District."
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.21200942993164
"http://dbpedia.org/resource/Bull_Lake_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.0433197021484
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth-filled_dams"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Fremont_County,_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Bureau_of_Reclamation_dams"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_River_Indian_Reservation"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fremont_County,_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageID",36602977
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1106298023
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_River_Indian_Reservation"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_reservoirs_of_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Wyoming"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Lake_glaciation"
"http://dbpedia.org/resource/Bull_Lake_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
