"subject","predicate","object"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/2000/01/rdf-schema#label","الدوري العراقي الدرجة الثانية"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/2000/01/rdf-schema#label","Iraq Division Two"
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/2000/01/rdf-schema#comment","الدوري العراقي الدرجة الثانية هو ثالث أعلى قسم من مسابقات كرة القدم في العراق بعد الدوري العراقي الممتاز والدوري العراقي الدرجة الأولى يتم تنظيمه من قبل الاتحاد العراقي لكرة القدم ."
"http://dbpedia.org/resource/Iraq_Division_Two","http://www.w3.org/2000/01/rdf-schema#comment","The Iraq Division Two is a football league that is the third tier of the Iraqi football league system. The league consists of 126 teams and was founded in 1974."
"http://dbpedia.org/resource/Iraq_Division_Two","http://xmlns.com/foaf/0.1/name","Iraq Division Two"
"http://dbpedia.org/resource/Iraq_Division_Two","http://xmlns.com/foaf/0.1/homepage","https://ifa.iq/category/comp/"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/property/name","Iraq Division Two"
"http://dbpedia.org/resource/Iraq_Division_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Iraq"
"http://dbpedia.org/resource/Iraq_Division_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1974"
"http://dbpedia.org/resource/Iraq_Division_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageID",68446534
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1088582178
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazaniya_FC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sadeq_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hay_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zafaraniyah_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masafi_Al-Wasat"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ettefaq_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hawija_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Premier_League"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Salman_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabia_SC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul_FC"
"http://dbpedia.org/resource/Iraq_Division_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Iraq"
