"subject","predicate","object"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/2000/01/rdf-schema#label","Brantly B-1"
"http://dbpedia.org/resource/Brantly_B-1","http://www.w3.org/2000/01/rdf-schema#comment","The Brantly B-1 was a 2-seat, coaxial-rotor helicopter designed by Newby O. Brantly and constructed by the Pennsylvania Elastic Company, Brantly's employer."
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_piston_helicopters"
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1946"
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brantly_aircraft"
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaxial_rotor_helicopters"
"http://dbpedia.org/resource/Brantly_B-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_United_States_helicopters"
"http://dbpedia.org/resource/Brantly_B-1","http://dbpedia.org/ontology/wikiPageID",17865707
