"subject","predicate","object"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColorado"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDenver,Colorado"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Bienal das Américas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Biennial of the Americas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","The Biennial of the Americas is an international festival of ideas, art, and culture hosted in Denver, Colorado every two years. According to its website, the Biennial strives to provide a platform for people from across the region to examine major issues impacting life in the Americas. With three main themes of ideas, art, and culture, the Biennial is designed to bring together experts and leaders from across North, South, and Central America in a variety of formats that include panel discussions, peer-to-peer workshops, art exhibits, outdoor architectural installations, and public parties."
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","A Bienal das Américas é um festival internacional de ideias, arte e cultura, sediado em Denver, Colorado, Estados Unidos. Em 2015 a Bienal teve o tema ""Now!"", destacando a impermanência das relações atuais, entre as pessoas, informação, natureza e tecnologia reinventando a forma como vivemos."
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W._Hickenlooper_World_Economic_Forum_2013.jpg"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1.26_Denver_Biennial_Sculpture.jpeg"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Denver"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Denver"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Americas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",39843204
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1100210930
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Barco"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Brown"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_la_Mora_(politician)"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Jacobs"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_International_Airport"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_College_of_Art_and_Design"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Doer"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Urrutia_(Colombian_diplomat)"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malone"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Noboa"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Museum_of_Nature_and_Science"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1.26_Denver_Biennial_Sculpture.jpeg"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_W._Hickenlooper_World_Economic_Forum_2013.jpg"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coursera"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Ballet"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Ardito_Barletta"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Llorens"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Denver"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Vieira"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickenlooper"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Valdivieso"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Secretary_of_Education"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek_Daily_Beast_Company"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parties"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Hastings"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Denver"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Toledo"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hendricks"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianna_Huffington"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyfford_Still_Museum"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Americas"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Sarukhan"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicio_Cerezo"
"http://dbpedia.org/resource/Biennial_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigida_Baltar"
