"subject","predicate","object"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (Ontario)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","키치너 (온타리오주)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (electoral district)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (Kanada)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Κίτσενερ (Οντάριο)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","كيتشنر (أونتاريو)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Китченер (Канада)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (Ontário)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","基秦拿"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener (Ontario)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener, Ontario"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","キッチナー (オンタリオ州)"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Кітченер"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kitchener, Ontario"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Kiĉenero"
"http://dbpedia.org/resource/Kitchener_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Kitchener é uma cidade da província canadense de Ontário, e parte da Municipalidade Regional de Waterloo. Esta região administrativa está centralizada em um triângulo metropolitano composto por Waterloo e Cambridge. Com seus cerca de 190 mil habitantes, Kitchener é a maior cidade da Municipalidade Regional de Waterloo."
