"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994BeautyPageants"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/2000/01/rdf-schema#label","Miss Perú 1994"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/2000/01/rdf-schema#comment","The Miss Perú 1994 pageant was held on April 10, 1994. That year, 24 candidates were competing for the national crown. The chosen winner represented Peru at the Miss Universe 1994. The rest of the finalists would enter in different pageants."
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ayacucho.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..La_Libertad_Flag(PER).png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cusco.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonas_bandera.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lima.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Callao.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Cajamarca.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Región_Ica.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Madre_de_Dios_Department.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pasco_Department.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_beauty_pageants"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageID",34344133
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageRevisionID",1080813938
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_1994"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Perú_1993"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piura_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_del_Callao.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancavelica_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusco_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Madre_de_Dios_Department.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_de_Cajamarca.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambayeque_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Lima.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ica_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ucayali_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puno_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Libertad_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:..La_Libertad_Flag(PER).png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzco_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amazonas_bandera.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andina_de_Televisión"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ica,_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junín_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madre_de_Dios_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbes_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Pasco_Department.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arequipa_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajamarca_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_beauty_pageants"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurímac_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moquegua_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Cusco.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_Región_Ica.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huacachina"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacna_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Perú_1995"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ayacucho.svg"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dsx9"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjE4"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877270"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Callao.png?width=300"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/withdraws","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/Andina_de_Televisión"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/before",1993
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/date",1994-04-10
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/next",1995
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Huacachina"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Ica,_Peru"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/winner","Karina Calmet"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/entrants",24
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/represented","http://dbpedia.org/resource/Callao_Region"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/represented","http://dbpedia.org/resource/File:Bandera_del_Callao.png"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/abstract","The Miss Perú 1994 pageant was held on April 10, 1994. That year, 24 candidates were competing for the national crown. The chosen winner represented Peru at the Miss Universe 1994. The rest of the finalists would enter in different pageants."
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/property/presenters","Antonio Vodanovic, Jessica Newton"
"http://dbpedia.org/resource/Miss_Perú_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Perú_1994?oldid=1080813938&ns=0"
"http://dbpedia.org/resource/Miss_Perú_1994","http://dbpedia.org/ontology/wikiPageLength",6166
"http://dbpedia.org/resource/Miss_Perú_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Perú_1994"
