"subject","predicate","object"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (canción de Justin Bieber)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (Justin Bieber song)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (저스틴 비버의 노래)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (canção de Justin Bieber)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (singel Justina Biebera)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (chanson de Justin Bieber)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (пісня Джастіна Бібера)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Pray (Justin Bieber)"
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Pray"" is a song performed by Canadian singer Justin Bieber. The song was written by Bieber along with Omar Martinez, and Adam Messinger and Nasri of The Messengers, with the latter duo producing the track. The song is taken as a single in several European countries from his first compilation album, My Worlds: The Collection. In the United States and Canada, the song is included on My Worlds Acoustic. According to Bieber, he was inspired by Michael Jackson's ""Man in the Mirror"" (1988) when writing the song. The song is a contemporary Christian song, using a world music backdrop. It primarily features acoustic instruments, but it does make minor usage of electronic sounds."
"http://dbpedia.org/resource/Pray_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Pray adalah single dari album “My World Acoustic” oleh artis penyanyi asal Kanada yaitu Justin Bieber. Lagu ini ditulis oleh Bieber dengan Adam Messinger dan , dan Omar Martinez. Messinger dan Atweh dari produksi tim yang memproduksi lagu ini. Mengikuti Justin Bieber, dia terinspirasi oleh Michael Jackson's """" ketika menulis lagu ini."
